1990,COL,Juan Camilo Gomez,7,7,1,1,7,0
1990,COL,Diego Jara,1,5,0,7,7,1
1990,COL,Carlos Thompson,1,2,2,7,6,3
1990,COL,Juan Carlos Vera,1,1,2,2,2,1
1990,COL,Madronero Javier,1,1,1,3,2,1
1990,COL,Juan Carlos Rivera,1,0,1,2,1,0
1990,CUB,Rolando Uranga Piña,7,1,0,6,1,1
1990,CUB,Mijail Borges Quintana,4,1,4,1,3,0
1990,CUB,Guido Jorge Castro Odio,7,1,0,0,3,0
1990,CUB,Alien Herrera Torres,4,1,1,2,1,1
1990,CUB,Julio Cesar Exposito Garcia,1,2,2,3,1,1
1990,CUB,Li-Vang Lozada Chang,0,1,1,2,3,0
1990,CYP,Giorgos Zacharia,7,3,1,2,3,3
1990,CYP,Panayiotis Georgiou,3,3,1,1,2,0
1990,CYP,Nicolaos Toumbas,2,3,1,2,1,0
1990,CYP,Miltos Kambourides,0,1,2,0,3,2
1990,CZS,Petr Hliněný,7,7,2,7,7,3
1990,CZS,Štěpán Kasal,7,7,1,1,7,7
1990,CZS,Ondrej Šuch,3,3,3,7,7,3
1990,CZS,Pavol Severa,0,7,2,7,7,1
1990,CZS,Michal Konečný,0,7,0,7,7,3
1990,CZS,Martin Dindoš,0,7,2,2,3,2
1990,ESP,Daniel Lasaosa Medarde,2,2,2,2,4,3
1990,ESP,Enrique Garcia Lopez,3,1,1,3,2,4
1990,ESP,Francisco M. Ogando Serrano,2,1,4,2,2,3
1990,ESP,Marco Castrillon Lopez,2,2,2,3,0,4
1990,ESP,Javier Arregui Garcia,2,2,1,2,4,1
1990,ESP,Jose Javier Villalmanzo Manrique,2,0,0,2,0,0
1990,FIN,Kimmo Uutela,1,7,1,1,7,1
1990,FIN,Mika Seppä,1,3,2,1,6,0
1990,FIN,Jukka Kohonen,0,2,1,7,2,0
1990,FIN,Jari Lappalainen,4,2,1,2,0,0
1990,FIN,Jaakko Ruohonen,0,0,3,0,2,0
1990,FIN,Janne Peltonen,0,0,1,1,0,0
1990,FRA,Vincent Lafforgue,7,7,7,7,7,7
1990,FRA,Pierre Casevitz,7,7,6,7,7,2
1990,FRA,Cedric Peschard,7,7,6,7,4,3
1990,FRA,Franck Latremoliere,7,7,1,7,3,3
1990,FRA,Xavier Gabain,2,2,1,7,1,2
1990,FRA,Guillaume Texier,0,4,1,3,2,3
1990,GDR,Thomas Mautsch,7,7,2,7,7,3
1990,GDR,Jan Fricke,4,7,4,7,7,1
1990,GDR,Torsten Ehrhardt,3,3,3,7,7,4
1990,GDR,Ingrid Voigt,1,7,2,7,7,1
1990,GDR,Astrid Mirle,5,7,2,3,4,1
1990,GDR,Rüdiger Belch,2,2,1,7,7,2
1990,GER,Jan Hendrik Schmidt,5,7,2,7,7,3
1990,GER,Bodo Laß,7,7,2,1,7,2
1990,GER,Thomas Gleim,1,7,3,2,7,1
1990,GER,Markus Oswald,0,7,2,2,7,3
1990,GER,Jan Kneißler,0,7,2,3,6,3
1990,GER,Markus Bisanz,0,7,2,1,7,1
1990,HEL,Andreas Argiriou,7,1,2,3,1,2
1990,HEL,Christos Adamaras,7,3,1,1,3,0
1990,HEL,Evgeniou Theodoros,3,3,3,2,1,0
1990,HEL,Dimitrios Dimopoulos,1,3,1,1,3,0
1990,HEL,Aikaterini Terzoudi,1,1,1,0,2,0
1990,HEL,Ekaterini Varsou,2,1,1,0,1,0
1990,HKG,Chi Hin Lau,7,7,4,1,3,0
1990,HKG,Kin-Wah Chan,1,7,1,2,7,1
1990,HKG,Wing Kai Leung,4,5,1,1,7,1
1990,HKG,Yuk Ho,7,1,3,3,3,1
1990,HKG,Jim Lok Ma,1,7,1,1,3,1
1990,HKG,Wing Leung Cheng,3,1,1,0,6,2
1990,HUN,Gyula Lakos,1,7,5,7,7,7
1990,HUN,János Csirik,7,7,2,4,6,7
1990,HUN,József Balogh,4,7,3,2,7,6
1990,HUN,Tamás Hausel,7,7,4,2,3,1
1990,HUN,Attila Kondacs,7,3,3,2,6,1
1990,HUN,Gergely Harcos,7,3,1,2,7,0
1990,IDN,Nur Aditya Buana,4,0,2,1,2,1
1990,IDN,Welni Hendra,2,1,3,0,3,0
1990,IDN,Ivo ?,4,0,2,1,0,1
1990,IDN,Tomy Kusnadi,0,0,2,2,2,0
1990,IDN,Kris Pujianto,1,0,2,0,2,0
1990,IDN,Christianto Wibowo,0,0,1,0,1,0
1990,IND,Rina Panigrahy,7,7,4,7,6,7
1990,IND,B. Prakash,6,3,3,7,4,2
1990,IND,Moses Samson Charikar,2,7,1,7,2,1
1990,IND,Desikan Pavankumar,5,2,3,2,5,0
1990,IND,Arvind Rajaraman,0,2,1,2,6,1
1990,IND,Himanshu Nautiyal,0,0,0,2,1,1
1990,IRL,Andrew David McMurry,1,7,0,2,6,0
1990,IRL,Cian Sean Dorr,4,1,1,0,4,5
1990,IRL,Julian Norman McCrae,0,6,1,0,5,1
1990,IRL,Aidan Hollinshead,4,1,2,1,3,0
1990,IRL,David James Galvin,0,2,1,2,4,0
1990,IRL,Patrick James Connoll,0,0,1,0,0,0
1990,IRN,Behrang Noohi,4,2,3,7,7,3
1990,IRN,Ali Rajaei,7,6,3,2,4,4
1990,IRN,Payman L. Kassaei,7,2,3,7,3,3
1990,IRN,Arash Rastegar,5,2,7,3,3,4
1990,IRN,Vahid Tavasoli,3,3,0,3,3,0
1990,IRN,Hamid Reza Davoodi,1,1,1,2,4,0
1990,ISL,Frosti Pétursson,0,7,2,7,4,0
1990,ISL,Ólafur Örn Jónsson,2,0,0,2,1,0
1990,ISL,Birgir Örn Arnarson,2,0,1,0,1,1
1990,ISR,Yizhak Peer,7,6,2,7,7,2
1990,ISR,Aharon Miller,0,5,2,2,7,3
1990,ISR,Sefi Ladkani,0,3,4,7,4,0
1990,ISR,Guy Mayraz,0,3,2,1,7,3
1990,ISR,Uri Bader,0,3,1,2,2,0
1990,ISR,Roy Wagner,0,0,0,2,1,0
1990,ITA,Sergio Conti,6,6,5,7,6,6
1990,ITA,Alessandro D'Andrea,0,7,4,2,7,3
1990,ITA,Roberto Avanzi,2,7,3,3,3,4
1990,ITA,Ludovico Pernazza,1,1,1,5,7,2
1990,ITA,Andrea Sodomaco,0,7,1,2,7,0
1990,ITA,Lorenzo Cornalba,1,0,1,7,6,1
1990,JPN,Yosuke Suma,4,7,2,0,7,7
1990,JPN,Atsuo Yamauchi,7,7,3,7,1,0
1990,JPN,Osamu Iyama,0,7,0,7,7,1
1990,JPN,Tomoyuki Katsumata,4,3,1,0,5,1
1990,JPN,Kenichi Kono,4,1,1,2,1,1
1990,JPN,Atsushi Kitaueda,1,0,2,1,5,0
1990,KOR,Myung Kwang Byun,7,4,0,7,4,2
1990,KOR,Tae-Jin Kim,0,7,1,4,4,1
1990,KOR,Seung Kyun Lee,3,3,2,3,4,0
1990,KOR,Bong-Gyun Koh,0,2,2,1,7,0
1990,KOR,Aaram Yun,0,0,2,3,2,0
1990,KOR,Min-Sou Yi,0,0,1,2,1,0
1990,KWT,Abdul-Rahman Ahmad,6,3,2,3,2,1
1990,KWT,Danah Al-Mulla,5,2,3,3,2,0
1990,KWT,Qais Al-Bassam,7,3,1,1,0,1
1990,KWT,Shaima Al-Ghunaim,2,0,2,4,0,0
1990,LUX,Marc Pauly,7,7,4,7,7,4
1990,LUX,Pascal Zeihen,7,3,4,1,6,1
1990,MAC,Kin Gong Yuen,2,1,1,3,3,1
1990,MAC,Fong I Che,4,0,1,1,1,2
1990,MAC,Tak Shing Wong,3,0,1,0,0,1
1990,MAC,Lai Peng Wong,1,1,1,0,0,0
1990,MAC,Edite Manuela Peixoto Pereira,1,0,1,0,0,0
1990,MAC,Chi Fai Chung,1,0,1,0,0,0
1990,MAR,Youssef El Hajjam,7,6,2,6,5,3
1990,MAR,Belekira Hamid,5,1,5,3,0,1
1990,MAR,Youssfi Chrif,1,2,3,2,2,0
1990,MAR,Bennant Mohamed Karim,1,0,3,2,3,0
1990,MAR,Jbira Arouggou,1,1,0,2,3,1
1990,MEX,Blas René Treviño Tijerina,0,7,1,3,7,1
1990,MEX,Raúl Segura Acevedo,7,4,0,1,0,2
1990,MEX,Eduardo Dueñez Guzmán,7,0,3,1,1,0
1990,MEX,Christian Lelong Imaz,1,2,1,1,3,1
1990,MEX,Luis Fernando Rodríguez Acosta,0,1,0,1,6,1
1990,MEX,Gabriel López Walle,1,1,1,1,1,1
1990,MNG,Purebbajar Thengel,0,3,1,2,5,3
1990,MNG,Batniam Baatarjab,0,2,2,2,7,0
1990,MNG,Dorjsuren Baramsai,7,0,1,2,1,0
1990,MNG,Zorigt Ulzibat,0,7,0,1,0,0
1990,MNG,Hashbajar Dashseren,0,0,1,1,4,0
1990,MNG,Zorigt Gombosuren,0,1,0,1,0,0
1990,NLD,Ronald de Man,0,7,2,7,7,1
1990,NLD,Melvin Koppens,3,7,1,1,5,1
1990,NLD,René Sitters,0,7,1,1,7,0
1990,NLD,Raimondo Eggink,0,3,1,2,7,0
1990,NLD,Quintijn Puite,0,7,1,1,1,0
1990,NLD,Erjen Lefeber,0,0,1,1,6,1
1990,NOR,Jan Kristian Haugland,5,7,5,1,5,4
1990,NOR,Oddvar Kloster,4,4,1,7,7,2
1990,NOR,Morten Kloster,4,7,1,3,5,4
1990,NOR,Jorgen Lorentz,1,2,3,1,5,4
1990,NOR,Dag Madsen,1,4,1,1,6,0
1990,NOR,Sigurd Lovseth,2,1,2,0,2,0
1990,NZL,Timothy Sturge,1,6,1,3,7,2
1990,NZL,Christopher Tuffley,0,7,1,1,6,1
1990,NZL,Diane Maclagan,1,1,1,4,6,2
1990,NZL,Philip Vialoux,1,2,1,1,7,0
1990,NZL,Michael Burns,4,0,1,2,2,2
1990,NZL,Philip Saysell,0,1,1,0,7,0
1990,PHI,Wyant S. Chan,7,0,4,0,5,0
1990,PHI,Jonathan Sy,0,0,1,1,6,0
1990,PHI,Michael Garcia,0,3,1,1,2,0
1990,PHI,Eric Angelo Franco,0,0,1,0,4,0
1990,PHI,Noel Patron,1,1,1,0,2,0
1990,PHI,Sherwin Tobibio,0,2,1,0,2,0
1990,POL,Grzegorz Zwara,0,7,7,7,7,3
1990,POL,Michał Rams,3,7,3,7,7,2
1990,POL,Andrzej Kondracki,0,6,1,4,5,0
1990,POL,Andrzej Kosiński,0,7,3,1,2,0
1990,POL,Krzysztof Frączek,1,0,1,7,1,0
1990,POL,Piotr Kot,0,1,2,2,1,1
1990,POR,José Pedro Fernandes da Silva Coelho,4,3,1,2,2,0
1990,POR,Diogo Luis Aguiar Gomes Castro Vasconcelos,0,2,1,6,1,0
1990,POR,Francisco Pedro Pereira,0,3,2,0,3,0
1990,POR,Antonio Manuel Serra,1,3,1,1,0,1
1990,POR,João Filipe Sousa,0,1,1,1,2,0
1990,POR,Tiago Paula Nogueira Marques,0,0,0,0,2,0
1990,PRK,Sang Chol Ryu,7,7,2,2,7,1
1990,PRK,Gyong Sik Li,7,7,1,1,2,4
1990,PRK,In Chel Kim,3,7,2,3,5,2
1990,PRK,Sang Ryong Pak,7,3,1,2,5,0
1990,PRK,Ryong Song Pak,1,2,1,2,4,1
1990,PRK,Chol Nam Chong,4,1,2,1,1,1
1990,ROU,Teodor Bănică,7,7,7,7,7,1
1990,ROU,Florin Belgun,7,7,7,4,7,2
1990,ROU,Sergiu Moroianu,7,7,3,7,7,1
1990,ROU,Dragoş Iftimie,7,2,6,5,5,4
1990,ROU,Marius Crainic,7,7,1,4,2,1
1990,ROU,Alexandru Dan Ionescu,2,2,2,3,7,2
1990,SGP,Chong Hui Tan,7,3,2,1,5,0
1990,SGP,Li Woon Lim,1,4,2,1,6,3
1990,SGP,Changkai Yu,1,7,0,2,5,0
1990,SGP,Zihuai Jin,0,7,1,2,5,0
1990,SGP,Ziwei Lin,2,5,1,1,2,3
1990,SGP,Han Yin Hsi,2,3,2,1,2,4
1990,SWE,Peter Grenholm,0,7,2,7,7,0
1990,SWE,Peter Österlund,0,7,3,1,7,1
1990,SWE,Andreas Strömbergsson,1,7,1,1,7,0
1990,SWE,Fredrik Andréasson,0,5,1,1,5,0
1990,SWE,Frank Wikström,0,3,1,3,2,1
1990,SWE,Gunnar Andersson,0,3,2,0,4,1
1990,THA,Paisan Nakmahachalasint,5,0,5,7,2,1
1990,THA,Sirote Sookprem,0,7,1,2,6,0
1990,THA,Soontorn Oraintara,7,0,1,1,2,0
1990,THA,Siripong Atipan,0,0,2,2,7,0
1990,THA,Jen Jootar,1,0,3,2,2,1
1990,THA,Thunyachate Ekvetchavit,1,0,2,2,3,0
1990,TUN,Latirr Chiraz,7,5,3,3,3,4
1990,TUN,Ben Hamed Suliane,3,4,2,3,6,0
1990,TUN,Dammak Hela,2,0,2,3,0,0
1990,TUN,Chrabekh Ouahid,1,1,1,1,0,1
1990,TUR,Nejat Cingi,0,5,4,3,4,0
1990,TUR,Tunay İhsan Tunca,4,2,1,3,5,0
1990,TUR,Tolga Etgü,0,2,2,2,7,0
1990,TUR,Latif Kalın,7,0,1,2,1,1
1990,TUR,Arafat Şahin,2,1,2,2,2,1
1990,TUR,Özcan Öztürk,1,0,2,3,2,1
1990,UNK,Oliver Maxim Riordan,7,7,7,7,7,5
1990,UNK,Vin de Silva,7,7,4,7,7,7
1990,UNK,Amites Sarkar,7,3,2,1,5,1
1990,UNK,Michael Fryers,4,2,2,3,7,0
1990,UNK,Alan Iwi,0,0,3,7,3,0
1990,UNK,Thomas Leinster,5,2,2,1,1,1
1990,USA,Kiran Kedlaya,7,7,4,7,7,7
1990,USA,Jeffrey M. Vanderkam,7,7,4,7,7,3
1990,USA,Royce Peng,1,7,7,7,7,4
1990,USA,Avinoam Freedman,7,7,3,7,7,1
1990,USA,Joel Rosenberg,0,7,1,7,7,1
1990,USA,Timothy Kokesh,1,3,1,2,4,1
1990,USS,Evgenia Malinnikova,7,7,7,7,7,7
1990,USS,Alexander Perlin,5,7,7,7,7,7
1990,USS,Alexandr Stoyauovski,5,7,7,7,7,7
1990,USS,Georgi Aleramov,4,7,1,7,7,1
1990,USS,Ivan Solovyov,3,3,2,7,7,3
1990,USS,Vladimir Baranovski,2,7,2,0,5,3
1990,VNM,Xuân Du Phạm,7,6,3,1,6,1
1990,VNM,Ha Duong Phan Thị,6,3,0,2,7,1
1990,VNM,Xuân Ha Vũ,0,3,1,7,1,7
1990,VNM,Trường Lan Lê,7,3,3,2,1,0
1990,VNM,Hoang Huy Vũ,6,4,0,3,2,0
1990,VNM,Hà Huy Tài,3,1,1,3,2,1
1990,YUG,Miroslav Šilović,1,7,0,7,7,1
1990,YUG,Igor Dolinka,5,7,1,1,5,1
1990,YUG,Vladimir Baltić,1,7,2,3,4,1
1990,YUG,Ivan Anić,0,2,2,3,7,0
1990,YUG,Alen Selimbegović,0,4,1,1,6,1
1990,YUG,Vanja Dunjić,0,1,3,3,3,0
1991,ALG,Nazim Mahrour,0,0,0,7,2,0
1991,ALG,Touffik Hadji,0,2,3,0,0,0
1991,ALG,El-Oualid Amara Med,2,0,0,1,0,0
1991,ALG,Cherif Ahmed Ketfi,0,1,0,0,1,0
1991,ALG,Riadh Souissi,1,0,0,0,0,0
1991,ALG,El-Machkouria Bouabed,0,0,0,0,0,0
1991,ARG,Hstau Young Liao,7,7,0,5,7,0
1991,ARG,Gustavo Ernesto Massaccesi,0,7,3,7,0,7
1991,ARG,Pablo Ariel Milrud,7,7,0,5,0,1
1991,ARG,German Maximiliano Müller,7,1,0,7,0,0
1991,ARG,Ariel Luis Lombardi,0,4,0,0,1,0
1991,ARG,Roberto Marcello Coutelier,0,1,3,0,0,0
1991,AUS,Anthony Henderson,7,7,3,4,7,2
1991,AUS,Angelo Di Pasquale,1,4,0,7,7,6
1991,AUS,Joanna Masel,4,6,4,7,0,1
1991,AUS,Justin Sawon,0,7,5,0,6,0
1991,AUS,Luke Kameron,7,2,4,3,0,2
1991,AUS,Meng Tan,4,4,3,0,4,1
1991,AUT,Gerhard Kirchner,7,7,4,7,7,0
1991,AUT,Matthias Langer,7,7,3,7,7,0
1991,AUT,Horng-Yang Chen,7,7,0,5,7,0
1991,AUT,Christoph Stroh,7,7,3,0,7,2
1991,AUT,Clemens Heuberger,0,3,4,7,5,0
1991,AUT,Andreas Knappe,1,3,0,0,4,0
1991,BAH,Raed Hashem Al-Alawi,1,0,0,1,0,0
1991,BAH,Amer Ebrahim Al-Darazi,0,0,1,0,0,0
1991,BAH,Aymen Hasan Al-Yousif,1,0,0,0,0,0
1991,BAH,Waleed Saleh Khamis,0,0,0,0,0,0
1991,BAH,Huda Ahmed Ghuloom,0,0,0,0,0,0
1991,BAH,Abdul-Nabi Maythem Al-Sadadi,0,0,0,0,0,0
1991,BEL,Etienne de Poortere,7,7,7,5,1,0
1991,BEL,François Glineur,4,4,3,7,1,7
1991,BEL,Mario Pickavet,0,7,4,7,1,3
1991,BEL,Bert Sevenhant,0,7,3,7,1,0
1991,BEL,Jerôme Louveaux,7,3,3,1,3,0
1991,BEL,Stefaan Delcroix,1,3,0,0,7,0
1991,BGR,Boshko Nentchev Bakalov,7,7,3,7,7,5
1991,BGR,Dantcho Petzov Danev,7,7,6,7,7,1
1991,BGR,Milen Iakimov Tchernev,7,7,4,2,7,7
1991,BGR,Georgi Shivkov Nedev,7,7,4,5,7,0
1991,BGR,Iavor Kolev Kostadinov,7,7,2,6,6,2
1991,BGR,Veselin Vladislavov Vavrek,7,7,3,3,7,0
1991,BRA,Eduardo Sany Laber,7,7,4,3,1,0
1991,BRA,Fernando Lukas Migliorância,6,1,3,5,1,0
1991,BRA,Emerson Ferreira Leite,7,4,0,0,3,0
1991,BRA,Elcio Deccache,1,4,2,2,1,2
1991,BRA,Alessandro Jacoud Peixoto,2,0,0,1,2,0
1991,BRA,Rogério Kiyoshi Makita,0,0,2,0,1,1
1991,CAN,Ian Goldberg,7,7,4,7,7,7
1991,CAN,Jeffrey Grossman,7,7,5,7,7,3
1991,CAN,Adam Logan,7,7,5,7,5,1
1991,CAN,Peter Milley,7,2,6,7,0,0
1991,CAN,Mark van Raamsdonk,7,2,3,5,4,0
1991,CAN,Ka-Ping Yee,3,2,0,7,2,0
1991,CHN,Wei Luo,7,7,7,7,7,7
1991,CHN,Lizhao Zhang,7,7,7,7,7,6
1991,CHN,Shaoyu Wang,7,7,5,7,7,7
1991,CHN,Song Wang,7,7,5,7,7,7
1991,CHN,Zaoyang Guo,7,7,4,7,7,4
1991,CHN,Tongwei Liu,7,7,3,7,7,1
1991,COL,Juan Carlos Vera,7,4,7,7,1,3
1991,COL,Juan Carlos Rivera,1,7,3,4,7,1
1991,COL,Andres Eduardo Caicedo,7,4,3,0,2,0
1991,COL,Giovanni Yañez,0,5,3,7,0,0
1991,COL,Daniel Orjuela,0,2,3,4,1,0
1991,COL,Federico Ardila Mantilla,0,0,2,0,0,1
1991,CUB,Mijail Borges Quintana,7,7,3,0,7,0
1991,CUB,Alien Herrera Torres,7,7,0,0,7,0
1991,CUB,Ariel Almendral Vazquez,4,0,0,1,7,0
1991,CUB,Alcides Morales Guedes,7,3,0,0,1,0
1991,CUB,Mirta Castro Smirnova,2,5,0,0,2,0
1991,CUB,Rely Pellicer Bidot,1,1,0,0,1,0
1991,CYP,Kyriaki Papadopoulou,5,0,0,0,5,0
1991,CYP,Giorgos Zacharia,2,3,0,1,2,0
1991,CYP,Timotheos Timotheou,0,0,3,0,3,0
1991,CYP,Andreas Kousiappas,0,0,0,0,1,0
1991,CZS,Michal Stehlík,7,7,3,7,7,7
1991,CZS,Michal Konečný,7,7,5,7,4,7
1991,CZS,Michal Kubeček,7,4,3,7,7,7
1991,CZS,Richard Kollár,7,7,3,7,7,2
1991,CZS,Štěpán Kasal,0,2,3,7,7,7
1991,CZS,Viliam Búr,0,3,4,0,7,3
1991,DEN,Frederik Schaffalitzky,1,6,0,5,0,1
1991,DEN,Robert Stephan K. Udmark,1,4,0,0,7,0
1991,DEN,Kasper K.S. Andersen,0,7,3,0,0,0
1991,DEN,Bo Markussen,1,1,3,3,2,0
1991,DEN,Michael Berger,2,0,0,2,0,0
1991,ESP,Ignasi Mundet Riera,0,7,3,2,7,1
1991,ESP,Marcos Durantez Gamzukoff,5,5,3,0,2,0
1991,ESP,Roger Espel Llima,5,4,0,0,4,0
1991,ESP,Ignacio Uriarte Tuero,2,3,3,0,3,1
1991,ESP,Ignacio Marcos Primo,0,0,1,1,2,0
1991,ESP,Bravo de Mansilla Jimenez,0,0,0,1,1,0
1991,FIN,Harri Lappalainen,7,7,3,0,0,7
1991,FIN,Jari Lappalainen,4,3,0,3,7,0
1991,FIN,Sampo Sainio,0,6,3,3,0,2
1991,FIN,Janne Peltonen,0,1,0,6,0,0
1991,FIN,Kenrick Bingham,0,1,0,0,0,2
1991,FIN,Ville Voipio,0,1,0,0,0,0
1991,FRA,Vincent Lafforgue,7,7,7,7,7,7
1991,FRA,Patrick Popescu-Pampu,7,7,5,3,7,3
1991,FRA,Vincent Lefevre,7,7,3,6,2,3
1991,FRA,Guillaume Texier,7,7,4,2,7,0
1991,FRA,Nicolas Matsumoto,4,7,0,7,7,0
1991,FRA,Bruno Bensasson,7,7,4,1,2,0
1991,GER,Norbert Hoffmann,7,6,7,7,7,7
1991,GER,Jakob Stix,7,7,5,7,7,5
1991,GER,Michael Dreher,7,7,7,7,7,3
1991,GER,Bodo Laß,7,7,1,7,7,7
1991,GER,Jan-Christoph Puchta,0,7,7,7,7,7
1991,GER,Martin Wiechert,0,7,6,7,7,7
1991,HEL,Alexandros Karelas,7,7,2,7,0,0
1991,HEL,Theodoros Evgeniou,7,3,4,0,7,0
1991,HEL,Nikolaos Komontakis,7,3,0,0,7,0
1991,HEL,Athanasia Langouretou,4,0,3,0,1,0
1991,HEL,Christos Adamaras,4,0,3,0,0,0
1991,HEL,Aikaterini Terzoudi,4,0,0,0,1,0
1991,HKG,Kin-Wah Chan,0,6,4,7,2,1
1991,HKG,Kar-Keung To,0,6,3,7,3,0
1991,HKG,Thomas Chi-Kin Ko,0,4,3,1,7,0
1991,HKG,Wilkie Wong,1,4,3,3,1,2
1991,HKG,Chi-Ho Ngai,0,6,3,1,4,0
1991,HKG,Trevor Cheuk-Wah Cheung,4,2,0,0,1,2
1991,HUN,Gyula Lakos,7,7,7,7,7,7
1991,HUN,Zoltán Újvári-Menyhárt,7,7,7,7,7,6
1991,HUN,Gergely Harcos,7,7,4,7,7,3
1991,HUN,Balázs Szendrői,7,7,5,7,7,2
1991,HUN,Máté Matolcsi,7,4,4,7,7,4
1991,HUN,Botond Kőszegi,7,4,3,0,7,2
1991,IDN,? Nusufirmansyah,1,1,0,0,7,0
1991,IDN,Ferry Mulyadi Gunnwann,2,1,4,0,0,0
1991,IDN,Yohan Usthavia Frans,4,1,0,0,0,0
1991,IDN,Ongki Kurniawan,0,1,0,0,3,0
1991,IDN,Maria Imelda Notohusodo,4,0,0,0,0,0
1991,IDN,I. Ketut Budi Muliarta,0,1,0,0,0,0
1991,IND,Moses Samson Charikar,7,7,5,4,7,7
1991,IND,K Soundararajan,6,7,5,3,7,7
1991,IND,Rina Panigrahy,7,7,3,7,7,0
1991,IND,Thiagarajan Sriram,7,6,3,7,7,0
1991,IND,Nilakantan Niranjan,7,6,3,7,7,0
1991,IND,Himanshu Nautiyal,7,3,3,3,7,1
1991,IRL,Eoghan Burns,0,3,3,1,4,2
1991,IRL,Cathal Walsh,1,2,0,1,3,2
1991,IRL,Damien Fennell,0,3,2,1,1,2
1991,IRL,Barrie Gilligan,1,0,1,0,3,2
1991,IRL,Fearghal O Donnchu,1,1,2,0,0,2
1991,IRL,David Malone,1,0,0,0,1,1
1991,IRN,Behrang Noohi,7,7,5,7,7,7
1991,IRN,Payman L. Kassaei,7,7,4,7,7,7
1991,IRN,Ayatollah Karimzadeh,7,7,3,7,7,7
1991,IRN,Shahram Mohsenipour,7,7,3,4,7,2
1991,IRN,Medhi Askari,4,7,3,7,7,1
1991,IRN,Tolooe Hossein Sharifi,4,4,3,0,4,0
1991,ISL,Frosti Pétursson,7,7,1,1,7,0
1991,ISL,Hersir Sigurgeirsson,0,2,0,0,1,0
1991,ISL,Gestur Guðjónsson,0,1,0,0,1,0
1991,ISL,Bjarni Halldórsson,0,1,0,0,0,0
1991,ISL,Grétar Kárason,0,0,0,0,0,0
1991,ISL,Ásbjörn Ólafsson,0,0,0,0,0,0
1991,ISR,Gil Alon,4,7,7,0,7,7
1991,ISR,Alexander Braverman,7,7,2,7,7,0
1991,ISR,Rom Pinkhasi,3,3,2,3,7,4
1991,ISR,Sefi Ladkani,4,4,4,0,1,0
